PreschoolName,Suburb,Postcode,State,2021_Language
Possums Early Education Centre,South Lismore,2480,NSW,Italian
Pottsville Community Preschool,Pottsville,2489,NSW,Japanese
Pottsville Gumnuts Early Learning and Preschool,Pottsville,4289,NSW,Spanish
Precious Cargo Heatherton,Heatherton,3202,VIC,Japanese
Premier Early Learning Centre Moruya,Moruya,2537,NSW,German
Prestons Early Education and Care Centre,Prestons,2170,NSW,Italian
Prestons World of Learning,Prestons,2170,NSW,Chinese (Mandarin)
Priam Street Learning Centre,Sydney,2162,NSW,Hindi
Prince of Peace Lutheran Kindergarten,Everton Park,4053,QLD,Spanish
Princes Hill Kindergarten,Carlton North,3054,VIC,Italian
Princes St Primary School,Sandy Bay,7005,TAS,Japanese
Princeton Preschool,Osborne Park,6017,WA,Italian
Prodigy Early Learning,Wyndham Vale,3024,VIC,Chinese (Mandarin)
Pulteney Grammar School ELC,Adelaide,5000,SA,Chinese (Mandarin)
Punchbowl Public School Preschool,Punchbowl,2196,NSW,Arabic
Punchbowl World of Learning,Punchbowl,2196,NSW,Modern Greek
Punt Rd Kindergarten,Cobram,3644,VIC,Japanese
Putney Playgrounds Kindergarten,Putney,2112,NSW,Chinese (Mandarin)
Puzzlez Early Learning Centre,Padstow,2211,NSW,Spanish
Pyalong Kindergarten,Pyalong,3521,VIC,Indonesian
Pyramid Hill Preschool,Pyramid Hill,3575,VIC,Indonesian
QT's Early Learning Centre,Mareeba,4880,QLD,Chinese (Mandarin)
Quairading District High School,Quairading,6383,WA,Indonesian
Queens Park Kindergarten,Healesville,3777,VIC,Indonesian
Quinns Beach Primary School,Quinns Beach,6030,WA,Indonesian
Quorn Kindergarten,Quorn,5433,SA,Spanish
Raby World of Learning,Raby,2566,NSW,Italian
Railway Parade Early Learning Centre,Glenfield,2167,NSW,Spanish
Rainbow Corner Child Care Centre,Edens Landing,4207,QLD,Hindi
Rainbow Kids Stanthorpe,Stanthorpe,4380,QLD,Japanese
Rainbow Kindy Moss Vale,Moss Vale,2577,NSW,Chinese (Mandarin)
Rainbow Kindy Prestons,Prestons,2170,NSW,Chinese (Mandarin)
Rainbow Paradise Preschool,Blacktown,2148,NSW,Arabic
Rainbow Playhouse Preschool,Tahmoor,2573,NSW,Italian
Rainbow Station Early Education Centre,Casino,2470,NSW,French
Rainbow Town Early Learning Centre,Robina,4226,QLD,Chinese (Mandarin)
Ranford Primary School,Canning Vale,6155,WA,Italian
Rangebank Kindergarten,Cranbourne,3977,VIC,Hindi
Rangeville Early Education,Rangeville,4350,QLD,French
Ravenswood Learning Centre,Ravenswood,6208,WA,French
Rawson Road Long Day Preschool,Guildford,2161,NSW,Arabic
Ray Street Children's Centre Nurture one,Castlemaine,3450,VIC,French
Raymond Terrace Community Preschool,Raymond Terrace,2324,NSW,Italian
Ready 2 Learn Early Learning Centre Woodcroft,Woodcroft,2767,NSW,Italian
Ready 2 Learn Marsden Park,Marsden Park,2765,NSW,Chinese (Mandarin)
Ready 2 Learn Riverstone,Riverstone,2765,NSW,Chinese (Mandarin)
Ready 2 Learn Schofields,Schofields,2762,NSW,Chinese (Mandarin)
Ready Set Grow Child Care Centre Bluff Point,Bluff Point,6530,WA,Indonesian
Ready Set Grow Dongara,Port Denison,6525,WA,Indonesian
Red Apple Early Learning Balwyn North,Balwyn North,3104,VIC,French
Red Frog 4 Early Childhood Education,Mount Morgan,4714,QLD,Japanese
Red Gum Child Care Centre Dubbo,Dubbo,2830,NSW,Hindi
Red Hill Memorial Preschool,Red Hill,3937,VIC,Japanese
Red Hill School - Griffith Preschool Unit,Griffith,2603,ACT,French
Red Hill School - Red Hill Preschool Unit,Red Hill,2603,ACT,French
Red Oasis Early Education And Care,Mount Isa,4825,QLD,Italian
Redbank Plains Child Care Childrens Centre,Redbank Plains,4301,QLD,Italian
Redbank Plains Early Education Centre,Redbank Plains,4301,QLD,Chinese (Mandarin)
Redcliffe Primary School Kindergarten,Redcliffe,6104,WA,Chinese (Mandarin)
Reddam Early Learning School St Leonards,St Leonards,2065,NSW,Spanish
Redeemer Lutheran School Early Learning Centre,Nuriootpa,5355,SA,Japanese
Redhead Community Preschool,Redhead,2290,NSW,Indonesian
Redland Bay Early Education Centre,Redland Bay,4165,QLD,Italian
Redlands House,Cremorne,2090,NSW,French
Redlynch Day Care Centre,Redlynch,4870,QLD,Japanese
Redlynch Kindergarten,Redlynch,4870,QLD,Japanese
Redman House Early Learning Centre 2,Dee Why,2099,NSW,Chinese (Mandarin)
Redwood Park Pre School,Redwood Park,5097,SA,Japanese
Reeve Street Nurture One Kindergarten,Sale,3850,VIC,Chinese (Mandarin)
Regand Park Early Childhood Education Centre,Dubbo,2830,NSW,Chinese (Mandarin)
Regans Road Kindergarten,Hampton Park,3976,VIC,Chinese (Mandarin)
Regents Park Preschool LDC,Regents Park,2143,NSW,Vietnamese
Reid Preschool,Reid,2612,ACT,Japanese
Remus Way Children's Centre,Taylors Lakes,3038,VIC,Chinese (Mandarin)
Remus Way Preschool,Taylors Lakes,3038,VIC,Spanish
Renmark Children's Centre,Renmark,5341,SA,French
Renmark North Preschool,Renmark North,5341,SA,Modern Greek
Renmark West Preschool,Renmark West,5341,SA,Modern Greek
Renown Kindergarten,South Yarra,3141,VIC,French
Research Preschool,Research,3095,VIC,Italian
Reynella South Preschool,Reynella,5161,SA,French
Reynolds Street Community Preschool,Goulburn,2580,NSW,Modern Greek
Rhodes Central Preschool Kindergarten,Rhodes,2138,NSW,Japanese
Rhonda's Cottage,Cremorne,2071,NSW,Japanese
Richmond Hill Community  Preschool,Richmond Hill,2477,NSW,Spanish
Richmond Preschool Kindergarten,Richmond,2753,NSW,Japanese
Ride Avenue Preschool,Benalla,3672,VIC,Japanese
Ridgehaven ELC,Ridgehaven,5097,SA,Spanish
Rimas Child Care Centre,GreenValley,2168,NSW,Chinese (Mandarin)
Ringarooma Primary School,Ringarooma,7263,TAS,Indonesian
Rise & Shine Kindergarten - Summer Hill,Summer Hill,2130,NSW,Chinese (Mandarin)
Rising Stars Early Learning Centre Redbank,Redbank,4301,QLD,Italian
River City World of Learning,Brisbane,4000,QLD,Chinese (Mandarin)
River Garden,South Yarra,3141,VIC,Chinese (Mandarin)
River Street Early Learning,Greenhill,2440,NSW,German
Rivercrest Early Learning Center,Clyde North,3978,VIC,French
Rivergums Primary School,Baldivis,6171,WA,German
Riversdale Early Learning Centre,Oxenford,4210,QLD,Spanish
Riverside Preschool,Henley,2111,NSW,Chinese (Mandarin)
Riverview Preschool,Salisbury Downs,5108,SA,Japanese
Riverview Preschool,Wodonga,3690,VIC,Japanese
Riverwood Public School Preschool,Riverwood,2210,NSW,Chinese (Mandarin)
Rix Street Kindergarten,Herne Hill,3218,VIC,Indonesian
Robertson Street Kindy,Helensburgh,2508,NSW,Indonesian
Robina First Early Learning Centre,Robina,4226,QLD,Chinese (Mandarin)
Robina Scott Kindergarten,Williamstown,3016,VIC,Modern Greek
Robina Town Child Care Centre,Robina,4226,QLD,Japanese
Robins Nest Early Learning Centre Cheltenham,Cheltenham,3192,VIC,German
Robins Nest Early Learning Centre Noble Park,Noble Park,3174,VIC,Chinese (Mandarin)
Rochedale Community Child Care Centre,Rochedale,4123,QLD,Chinese (Mandarin)
Rochedale Kids Early Learning Centre,Rochedale,4123,QLD,Italian
Rochester Kindergarten,Rochester,3561,VIC,Indonesian
Rockbank Preschool,Rockbank,3335,VIC,Spanish
Rockhampton North Early Learning,Norman Gardens,4701,QLD,Japanese
Rockhampton South Kindergarten,Rockhampton,4700,QLD,German
Rockingham Beach Primary School Kindergarten,Rockingham,6168,WA,Japanese
Rockingham Early Learning and Childcare Centre,Rockingham,6168,WA,Indonesian
Roly Poly Child Care Bankstown,Bankstown,2200,NSW,French
Roly Poly Child Care Cabramatta,Cabramatta,2166,NSW,French
Roly-Poly Child Care Clovelly,Clovelly,2031,NSW,French
Rosanna Village Child Care Centre,Rosanna,3084,VIC,Italian
Roscoe Avenue Children's Centre,Hamilton,3300,VIC,Indonesian
Rose Bay Cottage,Rose Bay,2029,NSW,Spanish
Rose Cottage Childcare Centre,Leichhardt,2040,NSW,Spanish
Rose Garden Childcare & Kindergarten,Endeavour Hills,3802,VIC,Italian
Rose Garden Childcare and Kindergarten Berwick,Berwick,3806,VIC,Chinese (Mandarin)
Rose Garden Epping Early Learning Centre,Epping,3076,VIC,Italian
Rose Garden Sunshine West Early Learning  Centre,Sunshine West,3020,VIC,Chinese (Mandarin)
Roseberry House ELC,Bentleigh,3204,VIC,Chinese (Mandarin)
Rosebery Cottage,Rosebery,2018,NSW,Japanese
Rosebery District High School Kindergarten,Rosebery,7470,TAS,Japanese
Rosebud Cottage Child Care Centre,Rozelle,2039,NSW,Italian
Rosedale Neighbourhood Kindergarten,Rosedale,3847,VIC,Indonesian
Rosemont Cottage Eco-Early Education and Care,Centenary Heights,4350,QLD,German
Roseville Kindergarten,Roseville,2069,NSW,Italian
Rosewood Early Education Centre,Rosewood,4340,QLD,Spanish
Rosey Pot Kindy Avalon,North Avalon,2107,NSW,Japanese
Rosey Pot Kindy Balgowlah,Balgowlah Heights,2093,NSW,French
Rossmoyne Kindergarten,Berwick,3806,VIC,Italian
Rothwell Kids Early Learning Centre,Rothwell,4022,QLD,Korean
Rouse Hill Anglican College,Rouse Hill,2155,NSW,French
Rowley Kindergarten,Guildford,2161,NSW,Arabic
Rowville Preschool,Rowville,3178,VIC,Spanish
Roxby Downs Kindergarten,Roxby Downs,5725,SA,Spanish
Royal Children's Hospital Early Learning,Parkville,3052,VIC,Italian
Runaway Bay Kindyland,Gold Coast,4216,QLD,French
Rupertswood Kids World,Alice River,4817,QLD,Japanese
Ruse Preschool,Ruse,2560,NSW,Japanese
Russell Hill Defence Child Care Unit,Russell,2600,ACT,Indonesian
Ryan Catholic Kindergarten,Kirwan,4817,QLD,Italian
Ryan Road Childcare,Pakenham,3810,VIC,Chinese (Mandarin)
Rydalmere East Public School Preschool,Ermington,2115,NSW,Chinese (Mandarin)
Rydalmere Public School Preschool,Rydalmere,2116,NSW,Chinese (Mandarin)
Sacred Heart College (Kindergarten),New Town,7008,TAS,Japanese
Sacred Heart Early Learning Centre,Palmerston,830,NT,Indonesian
Sacred Heart Primary School Kindergarten,Thornlie,6108,WA,Japanese
Sage Education & Childcare,Turner,2612,ACT,Chinese (Mandarin)
Sagewood Early Learning,Canning Vale,6155,WA,Chinese (Mandarin)
Sagewood Early Learning Dayton,Dayton,6055,WA,Spanish
Sagewood Early Learning Joondalup,Joondalup,6027,WA,French
Saint Brendan's Child Care Centre,Moorooka,4105,QLD,Japanese
Saint Brigids College,Lesmurdie,6076,WA,Italian
Saint Marina Early Learning Centre,Parramatta,2150,NSW,Chinese (Mandarin)
Salisbury Park Kindergarten,Salisbury Park,5109,SA,Japanese
Samaritans Early Learning Centre,Newcastle,2300,NSW,French
Samson Kindergarten,Treeby,6164,WA,Hindi
Samson Primary Kindy,Samson,6163,WA,Indonesian
San Marino World of Learning,Prestons,2170,NSW,Japanese
Sanctuary Early Learning,Fletcher,2287,NSW,Arabic
Sanctuary Early Learning Adventure,Mermaid Waters,4218,QLD,French
Sanctuary Early Learning Adventure Buderim,Buderim,4556,QLD,Japanese
Sand and Stories Early Childhood Centre,Matraville,2036,NSW,Chinese (Mandarin)
Sandcastles Childcare Brookvale,Brookvale,2100,NSW,French
Sandcastles Childcare Chatswood 1,Chatswood,2067,NSW,Spanish
Sandcastles Childcare Chatswood 2,Chatswood,2067,NSW,Korean
Sandcastles Childcare Elanora Heights,Elanora Heights,2101,NSW,French
Sandcastles Childcare Harbord,Freshwater,2099,NSW,Japanese
Sandcastles Childcare Kalang Road,Elanora Heights,2101,NSW,French
Sandcastles Early Education Centre,Evans Head,2473,NSW,French
Sandy Bay Infant School,Sandy Bay,7005,TAS,Japanese
Sandy Beach Early Learning Centre,Sandy Beach,2456,NSW,Italian
Santa Sabina College Prep,Strathfield,2135,NSW,Japanese
Sapphire Mobile Preschool,Candelo,2550,NSW,French
Sarah Bear's Day Care,Condell Park,2200,NSW,Arabic
Saranna Early Childhood Education And Care Centre,Cullacabardee,6067,WA,French
Scaliiwags Children's Centre,Goulburn,2580,NSW,Indonesian
Scallywaggs Kindergarten Camden,Camden,2570,NSW,Spanish
Scallywags Child Care Cenre Bundaberg,Kepnock,4670,QLD,Spanish
Scotch College Early Learning Centre,Swanbourne,6010,WA,French
Scotch Oakburn Early Learning Centre,Newstead,7250,TAS,Chinese (Mandarin)
Scots Pre-School,Albury,2640,NSW,Japanese
Scribbles & Giggles Leppington,Leppington,2179,NSW,Arabic
Scribbles and Giggles CCC Botanica,Lidcombe,2141,NSW,Chinese (Mandarin)
Scribbles and Giggles CCC Granville,South Granville,2142,NSW,Arabic
Scribbles and Giggles CCC Rydalmere,Rydalmere,2116,NSW,Arabic
Scribbles Kindy Preschool and Long Daycare Centre,Kellyville,2155,NSW,Italian
Scribblz Pre-School & Long Day Care Centre,Picnic Point,2213,NSW,French
SDN Crookwell Preschool,Crookwell,2583,NSW,Chinese (Mandarin)
SDN Erskineville,Erskineville,2043,NSW,Chinese (Mandarin)
SDN Hamilton St Children's Education and Care Centre,South Bathurst,2795,NSW,Spanish
SDN House at Pooh Corner Kensington,Kensington,2052,NSW,Japanese
SDN Hurstville,Hurstville,2220,NSW,Spanish
SDN Lois Barker Children's Education and Care Centre,Sydney,2017,NSW,Chinese (Mandarin)
SDN Ngallia Children's Education and Care Centre,Lidcombe,2141,NSW,Chinese (Mandarin)
SDN Owl's House Kingsford at UNSW,Kingsford,2032,NSW,Chinese (Mandarin)
SDN Paddington,Paddington,2021,NSW,Spanish
SDN Redfern Children's Education and Care Centre,Redfern,2016,NSW,Chinese (Mandarin)
SDN Surry Hills Children's Education and Care Centre,Surry Hills,2010,NSW,Spanish
Seaforth Childcare Centre,Seaforth,2092,NSW,French
Seaham Preschool,Seaham,2324,NSW,Italian
Seaholme Kindergarten,Seaholme,3018,VIC,Italian
Seashells Child Care Centre,Smiths Lake,2428,NSW,French
SeaView Preschool,Blackbutt,2529,NSW,Spanish
Seawinds Kindergarten,Capel Sound,3940,VIC,French
Sebastopol Early Education Centre,Sebastopol,3356,VIC,Chinese (Mandarin)
Seedling Kids,Croydon Park,2133,NSW,Italian
Seedlings @ Whitehorse Kindergarten,Blackburn North,3130,VIC,Chinese (Mandarin)
Seedlings Early Learning,Newmarket,4051,QLD,Spanish
Seedlings early learning centre,Mitchelton,4053,QLD,Japanese
Seeds Early Learning,Ballina,2478,NSW,Italian
Sefton Academy for Kids,Sefton,2162,NSW,Arabic
Sefton Child Care Centre,Sefton,2162,NSW,Chinese (Mandarin)
Sefton Early Learning Centre,Sefton,2162,NSW,Italian
Selandra Kindergarten,Clyde North,3978,VIC,Italian
Sesame Kids,Sebastopol,3356,VIC,French
Sesame Lane Clontarf,Clontarf,4019,QLD,Chinese (Mandarin)
Sesame Lane Dakabin,Dakabin,4503,QLD,Chinese (Mandarin)
Sesame Lane Kippa Ring Anzac Avenue,Kippa Ring,4021,QLD,Chinese (Mandarin)
Sesame Lane Kippa Ring Regency Street,Kippa Ring,4021,QLD,Chinese (Mandarin)
Sesame Lane Morayfield,Morayfield,4506,QLD,Chinese (Mandarin)
Sesame Lane Narangba Banyan Street,Narangba,4504,QLD,Chinese (Mandarin)
Sesame Lane Narangba Cotton Tree Drive,Narangba,4504,QLD,Chinese (Mandarin)
Sesame Lane North Lakes Astley Parade,North Lakes,4509,QLD,Chinese (Mandarin)
Sesame Lane North Lakes Discovery Drive,North Lakes,4509,QLD,Chinese (Mandarin)
Sesame Lane North Lakes Joyner Circuit,North Lakes,4509,QLD,Chinese (Mandarin)
Sesame Lane North Lakes McLennan Ct,North Lakes,4509,QLD,Chinese (Mandarin)
Sesame Lane Redcliffe,Redcliffe,4020,QLD,Japanese
Sesame Lane Rothwell,Rothwell,4022,QLD,Chinese (Mandarin)
Seven Hills West Public School,Seven Hills,2147,NSW,Japanese
Seymour Street Early Learning,Orange,2800,NSW,Japanese
Shalimar Park Pre School,Dandenong North,3175,VIC,Italian
Shaw Street Children's Centre,Wagga Wagga,2650,NSW,Italian
Shelford Early Discovery Centre,Caulfield,3161,VIC,Japanese
Shellharbour City Children's Centre,Blackbutt,2528,NSW,Spanish
Shepherd Early Learning Centre - St. Nicholas,Punchbowl,2196,NSW,Japanese
Sherbrooke Children's Centre,Upwey,3158,VIC,Japanese
Sheridan Gardens Kindergarten,White Rock,4868,QLD,Japanese
Sherwood Forest Children's Centre,Sherwood,4075,QLD,Chinese (Mandarin)
Shine Bright Early Learning Centre,Picnic Point,2213,NSW,Spanish
Shine Bright Shamrock Park Kindergarten,Swan Hill,3585,VIC,Italian
Shine Bright Tongala Kindergarten,Tongala,3621,VIC,Italian
Shine Bright Woorinen South Kindergarten,Woorinen South,3588,VIC,Italian
Shine Early Learning Brooklyn,Brooklyn,3012,VIC,French
Shine Early Learning St Albans,St Albans,3021,VIC,Vietnamese
Shine Preschool Carlingford,Carlingford,2118,NSW,French
Shinetime Early Learning and Kindergarden,Elwood,3184,VIC,Japanese
Shining Little Stars Academy,Coffs Harbour,2450,NSW,Spanish
Shining Stars Academy,Maudsland,4210,QLD,Spanish
Shining Stars Childcare Centre,Brighton Le Sands,2216,NSW,Modern Greek
Shining Stars Early Learning Centre,Wollongong,2500,NSW,Italian
Shoalhaven Community Preschool,Nowra,2541,NSW,Spanish
Shore Early Learning Centre,Northbridge,2063,NSW,Chinese (Mandarin)
Sierra Village Early Learning Centre,Dapto,2530,NSW,Italian
Silkstone Baptist Community Kindergarten,Silkstone,4304,QLD,French
Silkwoodstars Kindergarten and ELC,Rowville,3178,VIC,Chinese (Mandarin)
Silky Oaks ChildCare Centre,Manly West,4157,QLD,Japanese
Sippy Downs Early Learning Centre,Sippy Downs,4556,QLD,Spanish
Sir Philip Baxter CCC,Woollahra,2025,NSW,Italian
Sir Thomas Playford Kindergarten,Elizabeth South,5112,SA,Italian
Skallywags Preschool,Singleton Heights,2330,NSW,Chinese (Mandarin)
Skippy's Early Learning Centre Frenchville,Frenchville,4701,QLD,Japanese
Sky Tree Kids ELC,Bundall,4217,QLD,French
Skye Children's Co-op,Macleod,3085,VIC,Italian
Small Steps Early Learning Centre,Keilor Downs,3038,VIC,Hindi
Small World Child Care,Carrrara Heights,4211,QLD,Japanese
Smart Children Early Learning Centre,Springvale,3171,VIC,Vietnamese
Smart Cookies ELC,Sefton,2162,NSW,Arabic
Smart Kidz Early Learning Centre,Green Valley,2168,NSW,Spanish
Smart Start Early Learning and Development Centre,Alphington,3078,VIC,Chinese (Mandarin)
Smart Start Early Learning Centre,Redbank Plains,4301,QLD,Spanish
Smart Start Karrinyup,Karrinyup,6018,WA,French
Smart Tots Childcare,Alexandra Hills,4161,QLD,Chinese (Mandarin)
Smartie Pants Early Learning and Development,Diamond Creek,3089,VIC,Italian
Smarties Preschool and Long Day Care Centre,Greystanes,2145,NSW,Chinese (Mandarin)
SMARTLAND Boutique Early Learning,Maroochydore,4558,QLD,Indonesian
Smartland Boutique Early Learning Minyama,Minyama,4575,QLD,Japanese
SmartPlay Early Learners Albany,Collingwood Heights,6330,WA,Chinese (Mandarin)
SmartPlay Early Learners Caboolture,Caboolture,4510,QLD,Japanese
Smarty Pants Early Learning Centre,Cooroy,4563,QLD,French
Smiling Children Early Learning Centre,Yarrambat,3091,VIC,Chinese (Mandarin)
Smithfield Child Care Centre,Smithfield,4878,QLD,French
Snookums Eary Learning Centre,Woodridge,4114,QLD,Hindi
Snow White Kindergarten,Dalby,4405,QLD,Japanese
Snowtown Kindergarten,Snowtown,5520,SA,Spanish
Snowy Mountains Care and Early Learning Centre,Jindabyne,2627,NSW,Japanese
Snug Primary School,Snug,7054,TAS,Italian
Snugglepot Kindyland Child Care Centre,North Mackay,4740,QLD,Japanese
Snugglepotts Childrens Centre,Camberwell,3150,VIC,Chinese (Mandarin)
Snuggles Early Learning Centre,Glen Waverley,3150,VIC,Chinese (Mandarin)
Soldiers Road Early Education Centre,Jannali,2226,NSW,Chinese (Mandarin)
Somers Parade Kindergarten,Altona,3018,VIC,Indonesian
Somerset Cottage Childcare Centre,Kingswood,2747,NSW,Spanish
Sorell School Kindergarten,Sorell,7172,TAS,Indonesian
Sorrento Primary School Kindergarten,Sorrento,6020,WA,Indonesian
South Arm Primary School Kindergarten,South Arm,7022,TAS,Indonesian
South Ballajura Education Support Centre Kindergarten,Ballajura,6066,WA,Indonesian
South Burnett Child Care Centre,Kingaroy,4610,QLD,French
South Coogee Learning Centre,South Coogee,2034,NSW,French
South Coogee Primary School Kindergarten,Beeliar,6166,WA,Indonesian
South Hobart Primary School,South Hobart,7004,TAS,Indonesian
South Lake Early Learning Centre,South Lake,6164,WA,Chinese (Mandarin)
South Melbourne Child Care Co-operative,Albert Park,3206,VIC,French
South Nowra Early Learning Centre,South Nowra,2541,NSW,Italian
South Perth Early Learning School,South Perth,6151,WA,Chinese (Mandarin)
South West Rocks Pre School Inc,South West Rocks,2431,NSW,French
South Yarra Kindergarten,South Yarra,3141,VIC,Arabic
Southern Barossa Community Childcare Centre,Lyndoch,5351,SA,Japanese
Southern Cross District High School,Southern Cross,6426,WA,Indonesian
Southern Cross University Children's centre,East Lismore,2480,NSW,Japanese
Southern Hills Christian College Kindergarten,Bedfordale,6112,WA,Chinese (Mandarin)
Southern Suburbs Mobile Preschool,Cringila,2530,NSW,Arabic
Southern Support School,Howrah,7018,TAS,French
Southern Vales Christian College Early Learning Centre,Morphett Vale,5162,SA,Spanish
Southport ChildCare Centre,Southport,4215,QLD,Chinese (Mandarin)
Sparrow early learning Brighton,Brighton,4017,QLD,Spanish
Sparrow Early Learning Butler,Butler,6036,WA,Italian
Sparrow Early Learning Camillo,Camillo,6111,WA,Italian
Sparrow Early Learning Eagleby,Eagleby,4207,QLD,Japanese
Sparrow Early Learning Greenwood,Greenwood,6024,WA,Hindi
Sparrow Early Learning High Wycombe,High Wycombe,6057,WA,Chinese (Mandarin)
Sparrow Early Learning Huntingdale,Huntingdale,6110,WA,Indonesian
Sparrow Early Learning Jacobs Ridge,Ormeau,4208,QLD,Japanese
Sparrow Early Learning Mandurah,Mandurah,6210,WA,French
Sparrow Early Learning Mount Samson,Mount Samson,4520,QLD,Japanese
Sparrow Early Learning Pacific Pines,Pacific Pines,4211,QLD,Japanese
Sparrow Early Learning Sippy Downs,Sippy Downs,4556,QLD,Japanese
Sparrow Early Learning Swanbourne,Swanbourne,6010,WA,Chinese (Mandarin)
Sparrow Early Learning Thornlie,Thornlie,6108,WA,Spanish
Sparrow Early Learning Upper Coomera,Upper Coomera,4209,QLD,Japanese
Sparrow Early Learning Victoria Point,Victoria Point,4165,QLD,Chinese (Mandarin)
Sparrow Early Learning Wanneroo,Wanneroo,6065,WA,Indonesian
Sparrow Early Learning Warwick,Warwick,6024,WA,Chinese (Mandarin)
Sparrow Early Learning Wyndham Waters,Williams Landing,3027,VIC,French
Sparrow Early Learning Yarrabilba,Yarrabilba,4207,QLD,Italian
Spring Farm Early Learning Centre,Spring Farm,2570,NSW,Chinese (Mandarin)
Spring Farm ELC,Spring Farm,2570,NSW,Italian
Springfield Kindypatch 2,Springfield,4300,QLD,Japanese
Springs Early Education,Toowoomba,4350,QLD,Chinese (Mandarin)
Springs Early Education on Jewel,Toowoomba,4350,QLD,German
Springside Kindergarten,Caroline Springs,3023,VIC,Indonesian
Springvale 1 World of Learning,Springvale,3171,VIC,Chinese (Mandarin)
Springwood Early Education Centre,Springwood,4127,QLD,Japanese
Springwood Kids ELC,Springwood,4127,QLD,Japanese
Sprout ELC,Terrigal,2260,NSW,Spanish
Spunky Monkeys Early Learning Centre & Preschool - Cranebrook,Cranebrook,2749,NSW,Chinese (Mandarin)
Spunky Monkeys Early Learning Centre and Preschool - Lemongrove,Penrith,2750,NSW,Chinese (Mandarin)
Squeakers Childcare Centre,Mudgee,2850,NSW,French
St Albans Main Road East,St albans,3021,VIC,French
St Albans Park Kindergarten,St Albans Park,3219,VIC,Japanese
St Albans Sweet Sounds Early Learning Centre,St Albans,3021,VIC,Italian
St Alban's Wilston  Early Childhood Centre,Wilston,4051,QLD,German
St Andrews Beach Kindergarten,St Andrews Beach,3941,VIC,Italian
St Andrew's Early Learning Centre,Walkerville,5081,SA,Italian
St Andrews Kindergarten,Ararat,3377,VIC,Spanish
St Andrew's Kindergarten Abbotsford Inc,Russell Lea,2046,NSW,Italian
St Andrews Lutheran College ELC,Tallebudgera,4228,QLD,Japanese
St Andrews Sunbury Kindergarten,Sunbury,3429,VIC,Chinese (Mandarin)
St Anne's Long Day Care Centre,Skennars Head,2478,NSW,Italian
St Anne's Preschool,Merrylands,2160,NSW,Hindi
St Anthony's Early Learning Centre Huntingwood,Huntingwood,2248,NSW,Spanish
St Anthonys Early Learning Centre Minchbury,Minchbury,2770,NSW,Italian
St Anthony's Kindergarten,Deeragun,4818,QLD,Spanish
St Anthony's Kindergarten Norman Gardens,Norman Gardens,4701,QLD,Japanese
St Arnaud Kindergarten,St Arnaud,3478,VIC,German
St Benedict's Kindergarten and Care,Shaw,4818,QLD,Spanish
St Brendan's Catholic Kindergarten,Rural View,4740,QLD,Japanese
St Brendan's Early Learning Centre Lake Munmorah,Lake Munmorah,2259,NSW,Spanish
St Brigid's Catholic Kindergarten Emerald,Emerald,4720,QLD,Japanese
St Brigid's Catholic School,Wynyard,7325,TAS,Spanish
St Clare's Kindergarten,Burdell,4818,QLD,Italian
St Faith's Gumnut Kindergarten,Narrabeen,2101,NSW,Chinese (Mandarin)
St Finn Barr's Catholic School,Invermay,7248,TAS,Japanese
St Francis Xavier Catholic Kindergarten,West Mackay,4740,QLD,French
St Francis Xavier Kindergarten,Goodna,4300,QLD,Arabic
St Francis Xavier Primary School,Geraldton,6530,WA,Chinese (Mandarin)
St George Montessori Kingsgrove,Kingsgrove,2208,NSW,Modern Greek
St Helens District High School Kindergarten,St Helens,7216,TAS,Indonesian
St Helens Park Community Kids,St Helens Park,2560,NSW,Japanese
St James Lutheran Community Kindergarten,Urraween,4655,QLD,Japanese
St John Bosco College,Piara Waters,6112,WA,Italian
St John Sandringham kindergarten,Sandringham,3163,VIC,Japanese
St John's Grammar,Belair,5052,SA,Indonesian
St Johns Lutheran Kindergarten,Geelong,3220,VIC,French
St John's School,Rangeway,6530,WA,Indonesian
St Joseph's Catholic Kindergarten Biloela,Biloela,4715,QLD,Chinese (Mandarin)
St Joseph's Catholic Kindergarten Blackall,Blackall,4472,QLD,Japanese
St Joseph's Catholic Kindergarten Bundaberg,Bundaberg,4670,QLD,Italian
St Joseph's Catholic Primary School,Pinjarra,6208,WA,Chinese (Mandarin)
St Joseph's Catholic School Queenstown,Queenstown,7467,TAS,Japanese
St Joseph's Early Childhood Services,Laurieton,2443,NSW,Turkish
St Joseph's Kindergarten Mount Isa,Mount Isa,4814,QLD,Indonesian
St Joseph's Kindergarten North Rockhampton,Park Avenue,4701,QLD,Indonesian
St Joseph's Kindergarten North Ward,North Ward,4810,QLD,Italian
St Joseph's Memorial Preschool,Kensington,5068,SA,Japanese
St Joseph's Preschool & Long Day Care,Port Macquarie,2444,NSW,Spanish
St Joseph's Preschool Hectorville,Hectorville,5073,SA,Italian
St Joseph's Preschool Hindmarsh,West Hindmarsh,5007,SA,Italian
St Joseph's Preschool Ottoway,Ottoway,5013,SA,Vietnamese
St Joseph's Preschool Payneham,Payneham,5070,SA,Italian
St Joseph's Primary School Pemberton,Pemberton,6260,WA,Italian
St Joseph's Southern Cross,Southern Cross,6426,WA,Chinese (Mandarin)
St Jude's Catholic School,Langford,6147,WA,Japanese
St Jude's Early Learning,Randwick,2013,NSW,Spanish
St Luke's Catholic Early Learning Centre,Marsden Park,2765,NSW,Spanish
